name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"123 Rangataiki A/F",123Rangi,,3852.738S,17621.919E,712.0m,2,0,0.0m,,"Nth end of A"
"124 Reporoa",124Repor,,3825.479S,17618.968E,319.7m,1,,,,"Dairy Factor"
"125 Atiamuri",125Atiam,,3823.579S,17600.780E,199.9m,1,,,,"Bridge"
"126 Goudies L",126GoudL,,3831.237S,17628.664E,518.2m,3,0,0.0m,,"Good landing"
"127 Matea Rd A/S",127Matea,,3850.683S,17627.423E,731.5m,3,0,0.0m,,"T/Dress strip"
"128 Ngakuru",128Ngaku,,3820.919S,17610.688E,203.9m,1,,,,"Lake Arm Jun"
"129 Tihoi",129Tihoi,,3837.589S,17543.320E,513.9m,1,,,,"Road Interse"
"130 Poronui A/F",130Poron,,3858.610S,17617.640E,533.4m,2,0,0.0m,"Airstrip in forest","Airstrip in forest"
"131 Rangitaiki South A/F",131RangS,,3856.754S,17623.192E,609.6m,2,0,0.0m,"Grass airfield","Grass  top/dressing strip"
"132 Hingarae",132Hinae,,3839.599S,17541.353E,609.6m,2,0,0.0m,"Air strip be","Air strip be"
"133 Goudies E",133GoudE,,3835.611S,17634.516E,457.2m,3,0,0.0m,,"very long walk no mobile reception"
"134 Whakamaru Dam",134Whaka,,3825.203S,17548.487E,335.3m,1,,,,"Dam"
"135 Whakamaru A/S",135WhakL,,3826.458S,17546.172E,335.3m,3,0,0.0m,,"Unknown"
"136 Otaunga A",136Otang,,3843.867S,17540.161E,487.7m,3,0,0.0m,,"A/S unknown"
"137 Waiotapu",137Waiot,,3820.446S,17621.759E,304.8m,1,,,,"Hotel"
"138 Turangi A/F",138Turgi,,3858.250S,17548.691E,356.9m,2,0,0.0m,"Grass runway","Grass runway"
"139 Kuratau R",139KuraR,,3852.889S,17540.700E,459.9m,1,,,,"Road T junct"
"140 Waipunga",140Waipg,,3857.336S,17631.435E,609.6m,1,,,,"Twin Falls"
"141 Poronui Doc",141PorDo,,3904.337S,17616.763E,609.6m,1,,,,"DOC Hut"
"142 Kaingaroa A/S",142Kaing,,3824.253S,17633.619E,502.9m,3,0,0.0m,,"Forest H/Q golf course. Careful"
"143 Te Pohue Hotel",143TePoh,,3915.065S,17640.985E,457.2m,1,,,,"Hotel beside lake"
"144 Nth Arm A",144NthA,,3905.855S,17609.241E,868.7m,3,0,0.0m,,"Emergency only no roads"
"145 Kinleith",145Kinth,,3816.750S,17554.167E,365.8m,1,,,,"E of Mill"
"146 Ripia A/S",146Ripia,,3903.109S,17624.066E,701.0m,3,0,0.0m,,"Emergency only"
"147 Mangakino",147Makno,,3821.200S,17544.900E,189.9m,1,,,,"Spillway Gat"
"148 Tokoroa A/F",148TokAS,,3814.580S,17553.929E,371.9m,2,0,0.0m,"Sth Boundary","Sth Boundary"
"149 Minginui A/S",149Mingi,,3838.417S,17643.600E,335.3m,3,0,0.0m,,"Airstrip ? unknown"
"150 Rangipo Village",150Ranpo,,3904.550S,17548.399E,518.2m,1,,,,"Rangipo Village"
"151 Ranginui",151Ranui,,3821.720S,17539.461E,228.6m,3,0,0.0m,,"Unknown"
"152 Murupara",152Murap,,3827.459S,17641.849E,179.8m,1,,,,"Bridge"
"153 Pureora A/S",153Pureo,,3830.015S,17532.510E,533.4m,3,0,0.0m,,"grass strip"
"154 Boyd A/S",154Boyd,,3909.549S,17610.524E,914.4m,3,0,0.0m,,"Emergency only no road"
"155 Karioi A/F",155KaA/F,,3928.629S,17533.125E,609.6m,3,0,0.0m,,"airfield"
"156 Rerewhaka A/S",156Reraw,,3816.426S,17633.903E,457.2m,3,0,0.0m,,"T/Dress strip.... fences"
"157 Chateau A/S",157Chato,,3909.443S,17529.350E,853.4m,1,,,,"Mountain Air strip"
"158 Taatarakina",158Tatki,,3903.111S,17636.352E,457.2m,3,0,0.0m,,"Farm paddocks/ power wire"
"159 Old Taupo",159Oldtp,,3811.687S,17548.017E,304.8m,3,0,0.0m,,"Unknown"
"160 Galatea A/F",160Galea,,3824.499S,17644.599E,167.9m,3,0,0.0m,,"Airfield"
"161 Roston A/S",161Rosto,,3910.243S,17629.113E,762.0m,3,0,0.0m,,"Grass airfield"
"162 Retaruke A/S",162Reuke,,3910.850S,17516.687E,213.4m,2,0,0.0m,,"airstrip "
"163 Ngamatea",163Ngate,,3915.917S,17609.000E,335.3m,1,,,,"very rough airstrip. use farm"
"164 Kakahi A/S",164Kakah,,3855.851S,17526.582E,304.8m,3,0,0.0m,,"Unknown"
"165 Bennydale",165Benyd,,3831.329S,17521.779E,294.7m,1,,,,"Hall"
"166 Arohena",166Arohe,,3811.578S,17536.719E,139.9m,1,,,,"Hall"
"167 Mohaka Br",167MohBr,,3910.695S,17638.087E,365.8m,3,0,0.0m,,"Good landing"
"168 Waimiha S",168WaimS,,3837.000S,17518.917E,237.7m,1,,,,"School"
"169 Putaruru",169Putur,,3804.588S,17546.783E,182.9m,3,0,0.0m,,"NE/SW"
"170 Ruatahuna",170Ruata,,3836.607S,17658.057E,442.0m,3,0,0.0m,,"Unknown"
"171 Putararu R/B",171PuR/B,,3803.449S,17547.320E,199.9m,1,,,,"Rail Overbri"
"172 Wharepapa Sth A/F",172WhSth,,3808.539S,17533.010E,167.9m,3,0,0.0m,,"Grass Airfield"
"173 Taumaranui A/F",173Taanu,,3850.240S,17515.812E,213.4m,2,0,0.0m,"Aerodrome","Aerodrome"
"174 Chateau Tongariro",174Chate,,3911.994S,17532.324E,1092.4m,1,,,,"Hotel"
"175 Waiohau",175Wahau,,3813.550S,17650.500E,137.2m,1,,,,"Town centre"
"176 Arapuni",176Arapu,,3804.289S,17538.619E,89.9m,1,,,,"Building at Dam"
"177 Ngamatea Stn",177NgStn,,3924.367S,17608.100E,914.4m,3,0,0.0m,,"A/F 1k Sth"
"178 Tirau R/J",178Tirau,,3759.080S,17546.079E,109.7m,1,,,,"Road Interse"
"179 Kawerau A/F",179KaA/F,,3803.680S,17643.728E,91.4m,2,0,0.0m,"Grass runway","Grass runway"
"180 Matahina",180Matah,,3806.906S,17648.983E,106.7m,1,,,,"Hydro Dam"
"181 National Park",181NatPk,,3910.609S,17524.140E,533.4m,1,,,,"R/J"
"182 Waikeria",182Waker,,3807.429S,17523.020E,59.7m,1,,,,"Road Interse"
"183 Napier/Taihape A/S",183Na/Tp,,3928.671S,17606.189E,914.4m,2,0,0.0m,"Strip beside","Strip beside the road"
"184 Eight Mile Jnt",184EiJnt,,3824.843S,17506.514E,198.1m,1,,,,"R/J"
"185 Te Kuiti A/F",185TeKui,,3819.050S,17509.109E,48.8m,2,0,0.0m,"Pond End","Pond End"
"186 Otorohang",186Otang,,3811.539S,17512.499E,19.8m,1,,,,"Bridge"
"187 Tanatana",187Taana,,3811.250S,17706.480E,30.5m,1,,,,"Small village"
"188 Awakeri R",188AwriR,,3759.870S,17653.172E,45.7m,1,,,,"Rail crossing"
"189 Thames A/F",189Thame,,3709.600S,17532.699E,15.2m,1,,,,"Stock bank on airfield"
"190 Taneatua",190Tatua,,3802.932S,17659.108E,45.7m,1,,,,"R/J"
"191 Ohakune",191Ohune,,3924.740S,17524.619E,670.3m,1,,,,"waypoint"
"192 Matamata A/F",192Matam,,3744.247S,17544.424E,54.9m,2,0,0.0m,"Matamata Fin","Matamata Fin"
"193 Raetihi A/S",193Raeti,,3923.133S,17517.845E,570.0m,3,0,0.0m,,"Glider A/S"
"194 Opotiki A/F",194Opoki,,3801.377S,17718.316E,106.7m,2,0,0.0m,"Airfield","Airfield"
"195 Kawhatau",195Katau,,3947.500S,17559.500E,579.1m,1,,,,"Twin Bridges"
"196 Matawai V",196MaaiV,,3821.437S,17732.127E,480.1m,1,,,,"Village"
"201 Start A Deer Park",201St A,,3835.269S,17609.420E,457.2m,1,,,,"Deer Park Reservoir"
"202 Start B HQ",202St B,,3837.831S,17612.784E,365.8m,1,,,,"Rotokawa Forest  HQ"
"203 Start C Quarry Rd",203St C,,3839.825S,17611.037E,472.4m,1,,,,"Quarry Rd j/n"
"204 Start D Opepe",204St D,,3846.538S,17613.617E,518.2m,1,,,,"Opepe car park"
"301 Finish Nth",301FNth,,3839.700S,17608.620E,472.4m,2,0,0.0m,,"Finish runway 22"
"302 Finish Sth",302FSth,,3839.913S,17607.867E,472.4m,2,0,0.0m,,"Finish runway 06/04"
-----Related Tasks-----
